Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Joyce Beebe","The Marriage Penalty After the TCJA: Effects on High- and Low-income Households and the Elderly",Report,"Center for Public Finance",,"March 26, 2019","Fellow Joyce Beebe summarizes the evolution of the marriage penalty in the U.S. tax system, its magnitude and impact on couples’ work and marital decisions, and how the Tax Cuts and Jobs Act of 2017 changes the marriage penalty for different income and age groups.","Beebe, Joyce. 2019. The Marriage Penalty after the TCJA: Effects on High- and Low-Income Households and the Elderly. Baker Institute Report no. 03.26.19, Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Stephen Morris","Mexico’s Historic Opportunity to Fight Corruption: Changes, Challenges, and Opportunities","Issue Brief","Center for the U.S. and Mexico",,"March 8, 2019","For the first time in modern history, a confluence of events has given Mexico a real chance to combat systemic government corruption, the author writes.","Morris, Stephen D. 2019. Mexico’s Historic Opportunity to Fight Corruption: Changes, Challenges, and Opportunities. Issue brief no. 03.08.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Joyce Beebe","Fiscal Federalism and the State and Local Tax Deduction Limit",Report,"Center for Public Finance",,"February 12, 2019","The Tax Cuts and Jobs Act of 2017 placed a $10,000 limit on the amount of state and local taxes taxpayers may deduct on their federal income tax returns. In this report, public finance fellow Joyce Beebe examines the pros and cons of the limit and state-level efforts to circumvent the cap.","Beebe, Joyce. 2019. The Current Fiscal Federalism and the State and Local Tax Deduction Limit. Baker Institute Report no. 02.12.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jim Krane","Subsidy Reform and Tax Increases in the Rentier Middle East","Research Paper","Center for Energy Studies, Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"January 30, 2019","A newly released study from the Project on Middle East Political Science at George Washington University includes a contribution from fellow Jim Krane on subsidy reform and tax increases in the Middle East.",
"Joyce Beebe","Recent Developments on the E.U.’s Digital Tax Proposal",Report,"Center for Public Finance",,"January 9, 2019","This report reviews several fundamental challenges in cross-border taxation of the digital economy and presents recent developments toward revising existing laws to enable the taxation of digital companies in Europe.","Beebe, Joyce. 2019. Recent Developments on the E.U.’s Digital Tax Proposal. Baker Institute Report no. 01.09.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Joyce Beebe","The Current Student Loan Landscape and Recent Developments",Report,"Center for Public Finance",,"December 14, 2018","Fellow Joyce Beebe examines recent policies and proposals that aim to simplify the federal student loan process.","Beebe, Joyce. 2018. The Current Student Loan Landscape and Recent Developments. Baker Institute Report no. 12.14.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Mounir Mahmalat","Growth Without Development: The Role of Lebanon’s Legislative Agenda","Issue Brief","Edward P. Djerejian Center for the Middle East",,"October 10, 2018","Lebanon faces significant developmental challenges, including insufficient electricity supply, environmental degradation and staggering inequality, yet the government has not invested in these areas despite substantial economic growth in recent decades. This student brief uses agenda-setting theory to argue that Lebanon’s disappointing record of development is reflected in the narrow political agenda of the government.

This brief is part of a two-year project on pluralism and inclusion in the Middle East post-Arab Spring. The project is generously supported by a grant from the Carnegie Corporation of New York.","Mahmalat, Mounir. 2018. Growth Without Development: The Role of Lebanon’s Legislative Agenda. Issue brief no. 10.10.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Karen E. Young","Confronting the Governance Crisis in the Middle East and North Africa: Toward Establishing Inclusive and Pluralistic States Post-Arab Spring","Issue Brief","Edward P. Djerejian Center for the Middle East",,"September 6, 2018","This brief sets out some of the major structural reforms to taxes, subsidies, and debt issuance in the GCC that are shifting financial burdens from the state to its citizens and residents.","Young, Karen. 2018. Confronting the Governance Crisis in the Middle East and North Africa: Toward Establishing Inclusive and Pluralistic States Post-Arab Spring. Issue brief no. 09.06.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Alanoud Al Sharekh","The National Fund for SME Development as a Vehicle of Economic Reform in Kuwait","Issue Brief","Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"August 31, 2018","By Alanoud Al Sharekh, Ph.D., University of London

Kuwait’s economy has been stagnant over the past decade due to political instability, fluctuating oil prices, and endemic corruption. To combat this situation, Kuwait has attempted to develop a robust business sector through fundamental policy shifts away from monopolies and toward the creation of small- and medium-sized enterprises (SMEs).

Alanoud Al Sharekh explores Kuwaiti SME development in an issue brief and a longer research paper, which are part of a series on pluralism and inclusion in the Middle East after the Arab Spring. The project is generously supported by a grant from the Carnegie Corporation of New York.","Al Sharekh, Alanoud. 2018. The National Fund for SME Development as a Vehicle of Economic Reform in Kuwait. Issue brief no. 08.31.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Nathan Brown","The Rhetoric and Reality of Religious Reform in Egypt and Saudi Arabia","Issue Brief","Edward P. Djerejian Center for the Middle East, Islamist Movements",,"August 27, 2018","The current leaders of Egypt and Saudi Arabia are trying to assert much more political control over their respective country's religious institutions. The lesson both regimes seem to have taken away from the Arab upheavals is not the necessity of pluralism, but instead the need for more regimentation, hierarchy, control, and exclusion.","Brown, Nathan. 2018. The Rhetoric and Reality of Religious Reform in Egypt and Saudi Arabia. Issue brief no. 08.27.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Kristian Coates Ulrichsen","Economic Inclusion and Sustainable Growth: New Perspectives From the Gulf","Conference Report","Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"July 27, 2018","Emerging scholarship on economic and sustainable development in the Gulf is presented in this report, which is the result of a workshop in London organized by the Baker Institute and Chatham House. The work is part of a two-year project on ""Building Pluralistic and Inclusive States Post-Arab Spring"" funded by the Carnegie Corporation. ",
"Faris Al-Sulayman","State Business Relations and the New Economic Agenda in Saudi Arabia","Issue Brief","Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"July 18, 2018","The author examines the seemingly conflicting policy outcomes that result from high unemployment and a large fiscal deficit in Saudi Arabia.","Al-Sulayman, Faris. 2018. State Business Relations and the New Economic Agenda in Saudi Arabia. Issue brief no. 07.18.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Sumaya Almajdoub","The Structural Constraints of Entrepreneurship in Bahrain","Issue Brief","Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"July 17, 2018","Procedural reforms can further advance the development of start-ups in Bahrain, writes the author in this evaluation of the country’s entrepreneurship ecosystem.","Almajdoub, Sumaya. 2018. The Structural Constraints of Entrepreneurship in Bahrain. Issue brief no. 07.17.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Joyce Beebe","How Did the Supreme Court Change Online Sales Taxation?","Issue Brief","Center for Public Finance",,"June 26, 2018","Fellow Joyce Beebe examines the U.S. Supreme Court’s June 2018 ruling that opens the door for states to collect sales taxes from remote sellers that do not have a physical presence in the state.","Beebe, Joyce. 2018. How Did the Supreme Court Change Online Sales Taxation? Issue brief no. 06.26.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jim Krane, Farhan Majid","Women Driving in Saudi Arabia: Ban Lifted, What Are the Economic and Health Effects?","Issue Brief","Center for Energy Studies, Center for Health and Biosciences, Global Health",,"June 13, 2018","In June 2018, Saudi Arabia finally put an end to its legal ban on women driving, opening the way for millions of new drivers to navigate across a country three times bigger than Texas. While the long-overdue policy shift provides relief to women who lacked freedom of mobility, the onset of so many new drivers has enormous consequences for transportation and the energy sector, as well as labor market participation and public health.","Krane, Jim and Farhan Majid. 2018. Women Driving in Saudi Arabia: Ban Lifted, What are the Economic and Health Effects? Issue brief no. 06.13.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jorge Barro, Anne Dayton","Long-term Macroeconomic Effects of the 2017 Corporate Tax Cuts","Issue Brief","Center for Public Finance",,"June 1, 2018","This issue brief presents the results of a dynamic model similar in nature to the macroeconomic models used by the Congressional Budget Office and Joint Committee on Taxation in evaluating the Tax Cuts and Jobs Act of 2017. The model shows a modest decline in wealth inequality due to the corporate tax cuts in the TCJA.","Barro, Jorge, and Anne Dayton. 2018. Long-term Macroeconomic Effects of the 2017 Corporate Tax Cuts. Issue brief no. 06.01.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Elizabeth Salamanca","The U.S. Visa System and the Migration of High-skilled Mexican Workers Into the United States: Uncertainties and Options","Issue Brief","Center for the U.S. and Mexico",,"May 3, 2018","Nonresident scholar Elizabeth Salamanca provides an overview of the main types of visas obtained by highly skilled migrants, and how each visa category could potentially change under the Trump administration.","Salamanca, Elizabeth. 2018. The U.S. Visa System and the Migration of High-skilled Mexican Workers into the United States: Uncertainties and Options. Issue brief no. 05.03.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jim Krane","Political Enablers of Energy Subsidy Reform in Middle Eastern Oil Exporters",Journal,"Center for Energy Studies",,"April 23, 2018","A series of converging trends provided political cover for reforms of long-standing energy subsidies launched by oil-exporting states in the Middle East and North Africa, but the new policies appear to be designed to update — rather than jettison — rent-based autocratic governance.",
"Joyce Beebe","The Estate Tax After the 2017 Tax Act","Issue Brief","Center for Public Finance",,"April 17, 2018","Fellow Joyce Beebe analyzes how changes to the exclusion limits for estate taxes passed under the 2017 tax reform will impact taxpayers and state and federal governments.","Beebe, Joyce. 2018. The Estate Tax After the 2017 Tax Act. Issue brief no. 04.17.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Leslie Schwindt-Bayer","Increasing the Number of Women in Latin American Politics","Issue Brief",,"Latin America Initiative","April 4, 2018","Rice faculty scholar Leslie Schwindt-Bayer shares key findings from a recently published book she edited, “Gender and Representation in Latin America,"" which examines the factors that help increase women’s political presence in Latin American governments.","Schwindt-Bayer, Leslie. 2018. Increasing the Number of Women in Latin American Politics. Issue brief no. 04.04.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Joyce Beebe","A Primer on Gross Receipts Taxes","Issue Brief","Center for Public Finance",,"January 9, 2018","At least four states are currently considering a gross receipts tax (GRT) to improve revenues, yet Texas legislators have made attempts to repeal its franchise tax, a form of the GRT. Fellow Joyce Beebe examines this apparent conflict.","Beebe, Joyce. 2018. A Primer on Gross Receipts Taxes. Issue brief no. 01.09.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Moramay López-Alonso","Measuring Inequality and Assessing Its Relevance in Latin America","Issue Brief",,"Latin America Initiative","August 31, 2017","The author assesses the impact of inequality in Latin America and the methods used to measure it. ","López-Alonso, Moramay. 2017. Measuring Inequality and Assessing Its Relevance in Latin America. Issue brief no. 08.31.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"John W. Diamond","The Economic and Fiscal Benefits of Pro-growth Policies",Testimony,"Center for Public Finance",,"June 7, 2017","In testimony before the U.S. House Budget Committee, public finance fellow John Diamond outlines steps to reduce projected federal expenditures and reform the U.S. tax system to maximize economic growth.",
"Joyce Beebe","Paid Family Leave: Balancing Acts","Issue Brief","Center for Public Finance",,"May 11, 2017","Public finance fellow Joyce Beebe outlines the benefits of paid family leave for U.S. families and society in general, examines the experiences of three states with paid family leave, and presents policy issues that should be taken into consideration to successfully craft a nationwide paid family leave program.","Beebe, Joyce. 2017. Paid Family Leave: Balancing Acts. Issue brief no. 05.11.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Gabriel Collins","U.S. Oil Producers’ Resilience Will Likely Force OPEC to Sustain Cuts","Issue Brief","Center for Energy Studies",,"April 17, 2017","OPEC may opt to continue or deepen its oil production cuts at its upcoming May meeting, as a growing number of highly efficient U.S. shale operators now appears able to maintain oil production — and even expand it — at prices that likely are unsustainably low for many major exporters’ national budgets, writes energy fellow Gabriel Collins.","Collins, Gabriel. 2017. U.S. Oil Producers’ Resilience Will Likely Force OPEC to Sustain Cuts. Issue brief no. 04.17.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Pedro da Motta Veiga","Trade Liberalization in Brazil: When and How?","Issue Brief",,"Latin America Initiative","March 21, 2017","Brazil's economy is among those most closed to foreign trade. Debate on trade policy has returned to the political agenda, but domestic and international circumstances do not currently favor reform. This brief discusses the outlook for trade policy reform in Brazil during President Michel Temer's term and the challenges that will be faced by any succeeding government.","Veiga, Pedro da Motta. 2017. Trade Liberalization in Brazil: When and How? Issue brief no. 03.21.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Katharine Neill Harris, William Martin","Marijuana Reform: Fears and Facts (Update)","Issue Brief","Drug Policy",,"March 10, 2017","With the Texas Legislature now considering several bills that would decrease penalties for marijuana possession and legalize the use of medical marijuana to treat a variety of conditions, authors William Martin and Katharine A. Neill present updated findings in this new issue brief that support the case for reforming marijuana policy in Texas.","Neill, Katharine A., and William Martin. 2017. Marijuana Reform: Fears and Facts (Update). Issue Brief no. 03.10.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"The Baker Institute","A $3.2M grant for U.S. tax policy studies","News Release","Center for Public Finance",,"March 8, 2017","Rice University’s Baker Institute for Public Policy has received a five-year, $3.2 million grant from the Charles Koch Foundation to fund a program to examine the dynamic effects of major fiscal policies.",
"Sergio Fausto","The Lengthy Brazilian Crisis Is Not Yet Over","Issue Brief",,"Latin America Initiative","February 17, 2017","Since early 2014, Brazil has been in the midst of a political and economic crisis characterized by the impeachment of former President Dilma Rousseff, steadily worsening economic conditions, and an investigation into widespread corruption within the government and Petrobras, the state-owned oil company. Experts from the Latin America Initiative analyze different aspects of the current situation in the issue briefs listed below.","Fausto, Sergio. 2017. The Lengthy Brazilian Crisis Is Not Yet Over. Issue brief no. 02.17.17. Rice University's Baker Institute for Public Policy, Houston, Texas."
"Sergio Fausto","The Lengthy Brazilian Crisis Is Not Yet Over","Issue Brief","Latin American Energy",,"February 17, 2017","Since the first quarter of 2014, Brazil has been living in crisis mode as the result of a severe economic crisis in conjunction with an investigation into widespread corruption that has penetrated the highest offices in the government. Although the impeachment of Dilma Rousseff in 2016 did offer some hope for recovery, recent events demonstrate that Brazil's troubles are still ongoing. Contributing expert Sergio Fausto analyzes the main factors leading to this crisis and surveys the current economic and political situation.","Fausto, Sergio. 2017. The Lengthy Brazilian Crisis Is Not Yet Over. Issue brief no. 02.17.17. Rice University's Baker Institute for Public Policy, Houston, Texas."
"Francisco J. Monaldi","The Rule of Law and Foreign Investment in Oil: Petroleum Nationalism in Latin America and Its Implications for Mexico","Research Paper","Center for the U.S. and Mexico",,"January 24, 2017","The development of the petroleum sector has been characterized by a succession of cycles of investment and expropriation that have been particularly pronounced in Latin America. This paper analyzes the causes of these cycles and the lessons that can be derived and applied during the implementation of the petroleum reform in Mexico.",
"Kenneth B. Medlock III","U.S. Energy Policy: Recommended Guidance for the Next Administration","Policy Brief","Center for Energy Studies",,"January 11, 2017","Although the energy challenge is significant and requires a long-term view to be successfully addressed, long-term goals can be sustainably achieved through fundamental research and development.","Medlock, Kenneth. 2016. U.S. Energy Policy: Guidance for the Next Administration. Policy Brief: Recommendations for the New Administration. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"John W. Diamond, George R. Zodrow","U.S. Fiscal Policy","Policy Brief","Center for Public Finance",,"December 5, 2016","With growing competition from abroad, the U.S. must reform its fiscal policy to reduce debt, maximize economic efficiency — including minimizing the distortions caused by the tax system — and maintain its areas of competitive advantage.","Diamond, John and George Zodrow. 2016. U.S. Fiscal Policy. Policy Brief: Recommendations for the New Administration. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Lisa Guáqueta, Francisco J. Monaldi","Colombia’s Peace Plebiscite: The People Have Spoken",Commentary,,"Latin America Initiative","October 3, 2016","Colombians on Sunday (10/2) voted against a peace deal with FARC negotiated by President Juan Manuel Santos. What are the potential ramifications of the vote, and the prospects for resolving the country's decades-long confict with the rebel group?",
"Erika de la Garza","Brazil After Dilma: Temer’s Turn",Commentary,,"Latin America Initiative","September 7, 2016","Michel Temer’s ability to implement the difficult reforms Brazil needs will determine whether his legacy will be as the person who reconciled the country or as the usurper of Dilma Rousseff’s presidency, writes Latin America Initiative program director Erika de la Garza.",
"Masaaki Yoshimori, Russell Green","What Happened to ""Japan as Number One"" ?","Issue Brief","International Economics",,"August 26, 2016","Japan's once-booming economy has been somnolent, mainly as a result of deflation and decreased productivity.  This issue brief discusses Abenomics — the country's strategy for achieving economic growth  — and the headwinds created by the demographic forces of aging in Japan.","Yoshimori, Masaaki and Russell A. Green. 2016. What Happened to “Japan as Number One”? Issue Brief no. 08.26.16. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Kristian Coates Ulrichsen","The Politics of Economic Reform in Arab Gulf States","Research Paper","Edward P. Djerejian Center for the Middle East",,"June 1, 2016","This paper analyzes the political and economic implications of the various measures Gulf States have taken in response to the fall in oil prices and government revenues and offers recommendations for sustainable economic reforms.",
"Pedro da Motta Veiga","The Foreign Policy of the PT (Workers’ Party) Government in Brazil: It’s Time for an Assessment","Issue Brief",,"Latin America Initiative","April 26, 2016","This issue brief examines the various foreign policy strategies advanced by Worker’s Party-led administrations in Brazil since 2003. The brief also analyzes the current political and economic crises that have increased strain on the party’s leaders.","da Motta Veiga, Pedro. 2016. “The Foreign Policy of the PT (Workers’ Party) Government in Brazil: It’s Time for an Assessment.” Issue brief no. 04.26.16. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Lisa Guáqueta","What’s in a Name? From DF to CDMX",Commentary,"Center for the U.S. and Mexico",,"April 18, 2016","The authors discuss the road ahead in Mexico City's restructuring as well as the challenges that remain to ensure that the city gains more political and fiscal autonomy in this post on the Baker Institute Blog.",
"Tony Payan","Low Oil Prices Mean Trouble for Mexican Government's Finances",Commentary,"Center for the U.S. and Mexico",,"April 1, 2016","While Mexico may indeed emerge from the recent oil price slump in better shape than most, tinkering with the solid macroeconomic foundations established by the country’s last three administrations could lead to trouble.",
"John W. Diamond, George R. Zodrow","Modeling U.S. and Foreign Multinationals in an OLG-CGE Model","Working Paper","Center for Public Finance",,"December 9, 2015","In this working paper, fellow John Diamond and Rice faculty scholar George Zodrow describe the Diamond-Zodrow model, which simulates the macroeconomic effects of corporate income tax reform proposals.",
"Kristian Coates Ulrichsen","How Resilient Is Saudi Arabia to a Prolonged Oil Price Slump?",Commentary,"Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"August 28, 2015","Though drops in oil prices stand to impact Saudi Arabia’s economic stability, the government has turned to drawing down its foreign reserves and issuing bonds to alleviate budgetary pressures and avoid drastic domestic spending cuts. Fellow for the Middle East Kristian Coates Ulrichsen writes in the Baker Institute Blog: http://bit.ly/1fKLWG9.",
"John W. Diamond","Dynamic Scoring: How Will It Affect Fiscal Policymaking?",Testimony,"Center for Public Finance",,"July 28, 2015","How do dynamic analysis and dynamic scoring affect fiscal policymaking? Fellow John Diamond presents his views at a U.S. Joint Economic Committee hearing.",
"John W. Diamond, George R. Zodrow","Fiscal Imbalance in the United States: Where Do We Stand?","Issue Brief","Center for Public Finance",,"July 23, 2015","While the recent fiscal troubles in Greece have received much attention, the U.S. fiscal position is hardly comparable to that of Greece. However, the United States is experiencing, and will continue to experience, one of the fundamental economic costs of relatively large and persistent deficits.","Diamond, John W. and George R. Zodrow. 2015. Fiscal Imbalance in the United States: Where Do We Stand? Issue brief no. 07.23.15. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Russell Green, Elisabeth Kalomeris","Advice for the BRICS Summit: Designing the New Development Bank","Issue Brief","International Economics",,"July 9, 2015","As the BRICS hold their seventh summit in Ufa, Russia this week, international economics fellow Russell Green and Rice student Elisabeth Kalomeris offer advice on designing the framework for the organization’s New Development Bank.","Green, Russell and Elisabeth Kalomeris. 2015. Advice for the BRICS Summit: Designing the New Development Bank. Issue brief no. 07.09.15. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Javier Martínez-Romero","Technology Transfer and Energy Reform in Mexico","Issue Brief","Center for the U.S. and Mexico",,"April 28, 2015","As the implementation of Mexico’s historic energy reform gets underway, the debate has tended to overlook a key question at the intersection of technology and the new legislation: How can Mexico create an institutional framework supported by policies, laws and organizations to facilitate technology transfers and foster local innovation? Simply put, how will international oil companies transfer technology to Mexican companies and research facilities?","Martínez-Romero, Javier. 2015. Technology Transfer and Energy Reform in Mexico. Issue brief no. 04.28.15. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Russell Green","The Unfavorable Economics of Currency Manipulation Chapters in Trade Agreements","Issue Brief","International Economics",,"April 27, 2015","As Congress resumes work this spring on a bill granting Trade Promotion Authority to President Obama for completion of the Trans-Pacific Partnership trade pact, many members have sought inclusion of a chapter on currency manipulation. Currency manipulation is a legitimate concern. However, countermeasures require clear, objective identification of currency manipulation. Both the IMF and the U.S. Treasury Department have mandates to identify currency manipulation, yet neither has done so in the past 20 years. If it can be done, why has it not happened more often?

In this issue brief, Russell Green, Will Clayton Fellow in International Economics, reviews the difficulties of operationalizing a currency manipulation chapter and argues that the difficulty of identifying currency manipulation suggests serious political obstacles to implementation.","Green, Russell A. 2015. The Unfavorable Economics of Currency Manipulation Chapters in Trade Agreements. Issue Brief no. 04.27.15. Rice University’s Baker Institute for Public Policy, Houston, Texas."
,"Height vs. Weight: Will the Chinese Economy's Mass Translate Into Global Stature? (Part 2)",Commentary,"International Economics",,"April 21, 2015",,
"Sergio Fausto","After Tight Elections, Brazil Faces Hard Choices","Issue Brief",,"Latin America Initiative","March 30, 2015","Brazilian President Dilma Rousseff is starting her second term in office facing economic and political problems that feed into each other. These problems can be attributed to a large extent to mistakes her administration made during her first term. Rousseff’s macroeconomic policy proved to be inconsistent, and the choices she made in some key economic sectors, especially energy, were demonstrably disastrous. Rousseff now faces
the enormous challenge of reconciling the leftwing populism that led her to victory with the inescapable need
to regain the trust of the most dynamic sectors of Brazilian society, including the private sector.","Fausto, Sergio. 2015. After Tight Elections, Brazil Faces Hard Choices. Issue brief no. 03.30.15. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"John W. Diamond","Tax Reform, Growth, and Efficiency",Testimony,"Center for Public Finance",,"February 24, 2015","On Feb. 24, 2015, public finance fellow John Diamond testified on tax reform before U.S. Senate Finance Committee.",
"Pedro da Motta Veiga","China’s “Second Wave” in South America","Issue Brief",,"Latin America Initiative","February 9, 2015","South America is likely facing a ""second wave"" of Chinese investment. How will China's rise to global economic power — and its transition to a new economic growth model — impact South America?","Veiga, Pedro da Motta. 2015. China’s “Second Wave” in South America. Issue Brief no. 02.09.15. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"William Martin","Increased Treatment: Popular, Beneficial, Limited",Commentary,"Drug Policy",,"December 19, 2014",,
,"Increased Funding and Health Care Reform Are Key to Drug Treatment Accessibility",Commentary,"Drug Policy",,"December 18, 2014",,
"Katharine Neill Harris","Drug War Fatigue, a Sympathetic User Population and Shifting Public Attitudes Drive Current Drug Treatment Trends",Commentary,"Drug Policy",,"December 16, 2014",,
"José Antonio Ocampo","Latin America’s Mounting Economic Challenges","Issue Brief",,"Latin America Initiative","October 17, 2014","The decade 2003-2013 was an exceptional one for Latin America in social terms, but less clearly so in economic terms. Growth slowed down significantly after the exceptional factors that fed the 2003-2007 boom came to an end. The possible unwinding of the super-cycle in commodity prices and, to a lesser extent, of the expansionary monetary policy of the United States, has added new challenges. But the major issue is the need to overcome the
poor long-term economic performance that has characterized the region in the post-market reforms period, particularly by adopting active production sector development strategies.","Ocampo, José Antonio. 2014. Latin America’s Mounting Economic Challenges. Issue Brief no. 10.17.14. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"John W. Diamond","Diamond Testifies Before the Texas House Ways and Means Committee",Testimony,"Center for Public Finance",,"September 16, 2014","Public finance fellow John Diamond recently testified before the Texas House Ways and Means Committee on dynamic scoring and analysis use in tax policy.",
"Francisco J. Monaldi","Is Resource Nationalism Fading in Latin America? The Case of the Oil Industry","Issue Brief",,"Latin America Initiative","September 3, 2014","With the recent approval of Mexico's energy reform and the current enthusiasm of South American governments to attract foreign investment in oil, one might be tempted to conclude that the tide of resource nationalism is receding in the region. Nevertheless, the cycles of investment and expropriation that have characterized the oil sector in Latin America are unlikely to go away.","Monaldi, Francisco J. 2014. Is Resource Nationalism Fading in Latin America? The Case of the Oil Industry. Issue Brief no. 09.03.14. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"John W. Diamond","Dynamic Analysis of the Tax Reform Act of 2014",Testimony,"Center for Public Finance",,"July 30, 2014","Public finance fellow John Diamond analyzed the proposed Tax Reform Act of 2014 in testimony before the House Subcommittee on Select Revenue Measures on July 30, 2014.",
"Neal F. Lane","The Federal Research Portfolio: Capitalizing on Investments in R&D",Testimony,"Science and Technology Policy",,"July 17, 2014","Neal Lane, senior fellow in science and technology policy, testified before the Senate Committee on Commerce, Science and Transportation on July 17, 2014. Lane is co-chair of the American Academy of Arts and Science's project on New Models for U.S. Science and Technology Policy, and his testimony addressed the project's objective of sustaining a long-term, nonpartisan, national focus on science and technology policy issues of vital importance to the country.",
"Dylan McNally","Mexico’s National Electoral Institute: Ensuring Fair Elections at the Local Level","Issue Brief","Center for the U.S. and Mexico",,"June 30, 2014","On May 23, Mexican President Enrique Peña Nieto signed a series of bills to implement constitutional changes to the country’s political and electoral processes. The reforms bring some of the most dynamic shifts to Mexican politics since the 1990s, including replacing the Federal Electoral Institute (IFE) with the National Electoral Institute (INE). The new INE and the measures behind it now strive to replicate the IFE’s success in the country's states and municipalities.","McNally, Dylan. 2014. Mexico’s National Electoral Institute: Ensuring Fair Elections at the Local Level. Issue Brief no. 06.30.14. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"George Baker","Philosophy of the Biddable Variable: Why the Bidder’s Work Program Is Important","Issue Brief","Center for the U.S. and Mexico",,"June 29, 2014","This issue brief proposes a framework for awarding bids in a public tender for exploration
blocks. The context for the proposal is Mexico’s energy reform of 2013-2014.","Baker, George. 2014. Philosophy of the Biddable Variable: Why the Bidder’s Work Program is Important. Issue Brief no. 06.29.14. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Isidro Morales","Will Pemex Remain “First Among Equals” Under Mexico’s Upcoming Petroleum Legislation?","Issue Brief","Center for the U.S. and Mexico",,"June 13, 2014","Under proposed legislation to implement Mexico’s energy reforms, Pemex will remain a privileged state operator supporting exploration and production in most of the country's proven onshore and shallow water fields. It is not known if energy reform will effectively turn Pemex into a firm able to compete without policy bias against private investors.","Morales, Isidro. 2014. Will Pemex remain “first among equals” under Mexico’s upcoming petroleum legislation? Issue Brief no. 06.13.14. Rice University’s Baker Institute for Public Policy, Houston, Texas."
,"Texas Voters Will Push for Marijuana Legalization by 2019",Commentary,,,"June 6, 2014",,
"Russell Green","Four Reasons the Bank Resolution Fund Is a Big Step Forward for European Financial Stability",Commentary,"International Economics",,"March 20, 2014","European finance ministers have agreed to the final pieces that will create a banking union and a fund that can be used to rescue failing EU member banks — a big step forward for European financial stability. International economics fellow Russell Green explains in the Baker Institute Blog.",
"George Baker","Mexico’s Oil Reform: Looking for Metrics of Success","Issue Brief","Center for the U.S. and Mexico",,"March 17, 2014","Mexico’s 2013–2014 energy reform promises to bring the country’s economic drivers and regulatory institutions in line with the global practices of free market democracies. If successful, this development would be a 180-degree turn. The accomplishment of such realignment is hardly assured, however.","Baker, George. 2014. Mexico’s Oil Reform: Looking for Metrics of Success. Issue Brief no. 03.17.14. Rice University’s Baker Institute, Houston, Texas."
"Russell Green","India’s Ministry of Finance and the Benefits of Losing",Commentary,"International Economics",,"March 11, 2014","The past few months have seen extraordinary progress in financial sector reforms in India. Why now, near the end of the current government’s term?",
"Pia Orrenius, Madeline Zavodny","Immigrants in the U.S. Labor Market","Working Paper",,"Latin America Initiative","April 8, 2013",,
"Neal F. Lane, Kirstin R.W. Matthews","Science and Technology: Ensuring America's Science Future","Research Paper","Science and Technology Policy",,"March 8, 2013","The United States should assign a particularly high priority on science and technology over the next four years, especially for federal support of research.",
