Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Ivonne Cruz, Adrian Duhalt, Pamela Lizette Cruz","Social Conflicts and Infrastructure Projects in Mexico",Report,"Center for Energy Studies, Center for the U.S. and Mexico",,"June 21, 2019","The number of energy-related social conflicts in Mexico has risen dramatically over the last several years. The authors review the reasons for these conflicts and the social impact assessments that should be required for firms developing energy projects in Mexico.","Cruz, Ivonne, Adrian Duhalt, and Pamela Lizette Cruz. 2019. Social Conflicts and Infrastructure Projects in Mexico. Baker Institute Report no. 06.21.19 Rice University’s Baker Institute for Public Policy, Houston, Texas."
"David A. Gantz","The U.S.-Mexico-Canada Agreement: Labor Rights and Environmental Protection",Report,"Center for the U.S. and Mexico",,"June 13, 2019","The author reviews the evolution of labor and environmental rights in U.S. free trade agreements and evaluates such provisions in the USMCA.","Gantz, David A. The U.S.-Mexico-Canada Agreement: Labor Rights and Environmental Protection. Baker Institute Report no.06.13.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Annelle Sheline","Saudi Arabia Is Changing, but Don’t Give MbS All the Credit",Commentary,"Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"June 11, 2019","Although Mohammed bin Salman wields considerable power, he has not singlehandedly altered Saudi society. The social transformation taking place in the kingdom was underway before he became crown prince, but he has tried to take credit for it, writes the author. Baker Institute Blog via Lobe Log: https://bit.ly/2WLrScM",
"Annelle Sheline","Public Opinion on the Religious Authority of the Moroccan King","Issue Brief","Edward P. Djerejian Center for the Middle East, Islamist Movements",,"May 14, 2019","To what extent do Moroccans view  state leadership in religion favorably, or see head of state King Mohammed VI as a source of religious authority? The author examines these questions in this issue brief, produced as part of a two-year Center for the Middle East study on religious authority in the Middle East.","Sheline, Annelle. 2019. Public Opinion on the Religious Authority of the Moroccan King. Issue brief no. 05.14.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Joyce Beebe","The Marriage Penalty After the TCJA: Effects on High- and Low-income Households and the Elderly",Report,"Center for Public Finance",,"March 26, 2019","Fellow Joyce Beebe summarizes the evolution of the marriage penalty in the U.S. tax system, its magnitude and impact on couples’ work and marital decisions, and how the Tax Cuts and Jobs Act of 2017 changes the marriage penalty for different income and age groups.","Beebe, Joyce. 2019. The Marriage Penalty after the TCJA: Effects on High- and Low-Income Households and the Elderly. Baker Institute Report no. 03.26.19, Rice University’s Baker Institute for Public Policy, Houston, Texas."
"A.Kadir Yildirim, Meredith McCain","The Aftermath of the Arab Spring Protests: What a Public Opinion Survey Tells Us","Policy Brief","Edward P. Djerejian Center for the Middle East, Islamist Movements",,"March 21, 2019","Fellow for the Middle East A.Kadir Yildirim and undergraduate intern Meredith McCain explore survey data on the goals, outcomes and beneficiaries of the Arab Spring protests.","Yildirim, A.Kadir, and Meredith McCain. The Aftermath of the Arab Spring Protests: What a Public Opinion Survey Tells Us. Policy brief no. 03.21.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Colton Cox","Capstone Conference Report: Building Pluralistic and Inclusive States Post-Arab Spring","Conference Report","Edward P. Djerejian Center for the Middle East, Islamist Movements",,"December 18, 2018","On Sept. 13, 2018, Rice University’s Baker Institute for Public Policy and George Washington University’s Project on Middle East Political Science (POMEPS) co-hosted the conference “Building Inclusive and Pluralistic States Post-Arab Spring.” The conference was the culmination of a two-year project funded by the Carnegie Corporation and showcased research by leading scholars of the Middle East on political, economic and socio-religious inclusion in Arab states since 2011.

This report addresses some of the conference’s key conclusions and policy recommendations for U.S. policymakers concerned with the future stability of the Middle East.",
"Pamela Lizette Cruz, Tony Payan","Alone and Vulnerable: Unaccompanied Minors in the United States and Mexico",Report,"Center for the U.S. and Mexico",,"October 9, 2018","Why do unaccompanied minors flee their home countries and what happens when they reach Mexico or the United States?  This report provides an overview of the perilous journey and the reality of detention centers, concluding that a child-centric approach in both countries should address the needs of these children.","Cruz, Pamela L., and Tony Payan. 2018. Alone and Vulnerable: Unaccompanied Minors in the United States and Mexico. Baker Institute Report no. 10.09.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Mirjam Künkler","Women as Religious Authorities: What a Forgotten History Means for the Modern Middle East","Issue Brief","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"October 2, 2018","Given the current dearth of women exercising Islamic authority, it may be assumed that for most of Islamic history, questions of religion and religious law were the near-exclusive domain of men. This brief discusses the various roles and contributions of women in Islam and religious scholarship and outlines recommendations for improving attitudes towards women in religious leadership in Muslim countries.

This is one of 10 briefs in a series on pluralism and inclusion in the Middle East after the Arab Spring. The project is generously supported by a grant from the Carnegie Corporation of New York.","Künkler, Mirjam. 2018. Women as Religious Authorities: What A Forgotten History Means for the Modern Middle East. Issue brief no. 10.02.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Karen E. Young","Confronting the Governance Crisis in the Middle East and North Africa: Toward Establishing Inclusive and Pluralistic States Post-Arab Spring","Issue Brief","Edward P. Djerejian Center for the Middle East",,"September 6, 2018","This brief sets out some of the major structural reforms to taxes, subsidies, and debt issuance in the GCC that are shifting financial burdens from the state to its citizens and residents.","Young, Karen. 2018. Confronting the Governance Crisis in the Middle East and North Africa: Toward Establishing Inclusive and Pluralistic States Post-Arab Spring. Issue brief no. 09.06.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Marwan Muasher","Post-2011 Pluralism and Inclusion in Jordan: Rhetoric vs. Reality","Issue Brief","Edward P. Djerejian Center for the Middle East, Islamist Movements",,"September 4, 2018","By Marwan Muasher, Ph.D., Carnegie Endowment for International Peace

The author explores reform efforts and identifies challenges in Jordan following the Arab Spring. 
The brief is part of a two-year project is generously supported by a grant from the Carnegie Corporation of New York.","Muasher, Marwan. 2018. Post-2011 Pluralism and Inclusion in Jordan: Rhetoric vs. Reality. Issue brief no. 09.04.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Valentine M. Moghadam","Gender Inequality and Economic Inclusion in Tunisia: Key Policy Issues","Issue Brief","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"September 3, 2018","Nonresident fellow Valentine M. Moghadam analyzes Tunisian women’s employment patterns and challenges and offers some policy recommendations.","Moghadam, Valentine M. 2018. Gender Inequality and Economic Inclusion in Tunisia: Key Policy Issues. Issue brief no. 09.03.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Mazen Hassan","Women in the Egyptian Parliament: A Different Agenda?","Issue Brief","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"September 2, 2018","Women in Egypt achieved a historic increase in their legislative representation in 2015, securing 14.9 percent of seats in parliament. In this brief, Cairo University professor Mazen Hassan analyzes transcripts of parliamentary sessions to determine whether this increase in female parliamentarians had a noticeable impact on Egypt’s legislative agenda.","Hassan, Mazen. 2018. Women in the Egyptian Parliament: A Different Agenda? Issue brief no. 09.02.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Mounira Charrad, Maro Youssef","Feminist Associations in Post-revolution Tunisia",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"August 30, 2018","By Mounira M. Charrad and Maro Youssef 

The authors discuss the evolution of women’s associations in Tunisia from the Ben Ali regime to the post-Arab Spring period in this Baker Institute blog: https://bit.ly/2NyRZjl",
"Nathan Brown","The Rhetoric and Reality of Religious Reform in Egypt and Saudi Arabia","Issue Brief","Edward P. Djerejian Center for the Middle East, Islamist Movements",,"August 27, 2018","The current leaders of Egypt and Saudi Arabia are trying to assert much more political control over their respective country's religious institutions. The lesson both regimes seem to have taken away from the Arab upheavals is not the necessity of pluralism, but instead the need for more regimentation, hierarchy, control, and exclusion.","Brown, Nathan. 2018. The Rhetoric and Reality of Religious Reform in Egypt and Saudi Arabia. Issue brief no. 08.27.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tahani Al Terkait","Civil vs. Religious Dilemmas in Pluralistic Society: Examples of Gender Politics From Kuwait","Issue Brief","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"August 10, 2018","By Tahani Al Terkait, Durham University

Two recent examples of gender politics in Kuwait reveal the challenges with women's integration in the socio-religious sphere of Kuwaiti society, writes the author.

This is the fourth brief resulting from a May 2018 workshop held in Kuwait by the Baker Institute in partnership with the Alsalam Center for Strategic and Developmental Studies. This work is part of a two-year project funded by the Carnegie Corporation of New York on “Building Pluralistic and Inclusive States Post-Arab Spring.”","Al Terkait, Tahani. 2018. Civil vs. Religious Dilemmas in Pluralistic Society: Examples of Gender Politics from Kuwait. Issue brief no. 08.10.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Sumaya Almajdoub","The Structural Constraints of Entrepreneurship in Bahrain","Issue Brief","Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"July 17, 2018","Procedural reforms can further advance the development of start-ups in Bahrain, writes the author in this evaluation of the country’s entrepreneurship ecosystem.","Almajdoub, Sumaya. 2018. The Structural Constraints of Entrepreneurship in Bahrain. Issue brief no. 07.17.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Laila Elimam","The Response of the Moroccan Legislature to the Jerada Crisis","Issue Brief","Edward P. Djerejian Center for the Middle East",,"May 30, 2018","By Laila Elimam

Protests erupted in Jerada, Morocco, after the deaths of two brothers who were killed in the nearby abandoned mines. Research associate Laila Elimam examines this event and the response of the Moroccan legislature.","Elimam, Laila. 2018. The Response of the Moroccan Legislature to the Jerada Crisis. Issue brief no. 05.30.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Mounira Charrad, Hyun Jeong Ha","The “Marry Your Rapist” Law Is No More in Tunisia",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"May 29, 2018","The authors examine new legislation in Tunisia aimed at increasing protections for women, such as repealing the country’s “marry-your-rapist” law as well as criminalizing marital rape and domestic violence.",
"Maryam Ben Salem","The Reconfiguration of Ennahdha’s Recruitment Strategy in Tunisia","Issue Brief","Edward P. Djerejian Center for the Middle East",,"April 30, 2018","The author examines how Ennahdha’s new recruitment processes will likely affect the party's identity, member loyalty and activist base.","Ben Salem, Maryam. 2018. The Reconfiguration of Ennahdha’s Recruitment Strategy in Tunisia. Issue brief no. 04.30.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Sabrina Zouaghi, Francesco Cavatorta","A Doomed Relationship: Ennahdha and Salafism","Issue Brief","Edward P. Djerejian Center for the Middle East",,"April 27, 2018","Contrary to expectations, the relationship between Ennahdha and the Salafis in Tunisia was destined for failure. The authors explain why, but note that the reasons young people looked to Salafism for revolutionary purity and inspiration remain. Those interested in the stability of Tunisia's regime should not take the defeat of Salafism for granted, they write.","Zoughaghi, Sabrina, and Francesco Cavatorta. 2018. A Doomed Relationship: Ennahdha and Salafism. Issue brief no. 04.27.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Robert Barron","Building Pluralistic and Inclusive States Post-Arab Spring","Conference Report","Edward P. Djerejian Center for the Middle East",,"April 26, 2018","In February 2018, the Baker Institute, the American University of Beirut’s Issam Fares Institute for Public Policy, and the Carnegie Corporation of New York held a two-day conference in Beirut to examine critical challenges and effective policy options for fostering more inclusive and pluralistic systems in the MENA. Leading experts discussed issues such as post-conflict reconstruction and the economic, political, and socio-religious dimensions of pluralism and inclusion in the MENA. This report summarizes some of the participants' discussions and proposals.",
"Leslie Schwindt-Bayer","Increasing the Number of Women in Latin American Politics","Issue Brief",,"Latin America Initiative","April 4, 2018","Rice faculty scholar Leslie Schwindt-Bayer shares key findings from a recently published book she edited, “Gender and Representation in Latin America,"" which examines the factors that help increase women’s political presence in Latin American governments.","Schwindt-Bayer, Leslie. 2018. Increasing the Number of Women in Latin American Politics. Issue brief no. 04.04.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Joyce Beebe","Charitable Contributions and the Tax Cuts and Jobs Act of 2017","Issue Brief","Center for Public Finance",,"March 30, 2018","Patterns of charitable contributions in the U.S. and the impact of recent tax changes to charitable giving are examined. ","Beebe, Joyce. 2018. Charitable Contributions and the Tax Cuts and Jobs Act of 2017. Issue brief no. 03.30.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan","Mexico’s Young Voters and the 2018 Elections","Issue Brief","Center for the U.S. and Mexico",,"March 13, 2018","Mexico's 18-to-35 year old demographic, the largest voting bloc in the country, could have a historic impact at the polls when voters select a new president on July 1.","Payan, Tony. 2018. Mexico’s Young Voters and the 2018 Elections. Issue brief no. 03.13.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Marwa Shalaby, Adan Obeid","Women’s Representation Under Authoritarian Regimes: The Case of Kuwait",Journal,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"May 16, 2017","Whereas the royal decree granting Kuwaiti women the right to vote and run for elections in May 2005 raised hopes for political recognition, the glass ceiling remains intact, blocking females’ access to the decision-making process, write fellow Marwa Shalaby and research associate Adan Obeid. The authors examine the factors affecting women's political representation in the Kuwaiti parliament in this article published by the Georgetown Journal of International Affairs",
"Mounira Charrad, Maro Youssef","Feminist Associations Under Authoritarianism in Tunisia",Commentary,"Women’s Rights, Human Rights, and Refugees",,"May 15, 2017","In a post for the Baker Institute Blog, the authors examine two associations that have been among the pillars of civil society in Tunisia and have played a key role in keeping alive a feminist, secularist discourse in favor of women’s rights in the last several decades.",
,"Party Politics and Domestic Violence Laws in Tunisia and Morocco",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"February 15, 2017","Do laws in the Middle East adequately protect women against domestic violence? The author examines the positions of two highly visible Islamist parties — Al-Nahda in Tunisia and the Justice and Development Party in Morocco — on the criminalization of spousal abuse.",
"Gary J. Hale","Mexico’s Constitutional Anniversary: Why This Centennial Benchmark Is Important to the U.S.",Commentary,"Center for the U.S. and Mexico",,"February 8, 2017","Nonresident fellow Gary J. Hale explains why the U.S. should celebrate Mexico’s constitutional centennial as a marker of the country’s commitment to the principles of democracy and freedom.",
"Valentine M. Moghadam","Explaining Divergent Outcomes of the Arab Spring: The Significance of Gender and Women’s Mobilizations",Journal,"Women’s Rights, Human Rights, and Refugees",,"January 31, 2017","Nonresident fellow Valentine Moghadam argues that women’s legal status, social positions, and collective action prior to the Arab Spring helped shape the nature of the 2011 mass protests as well as the political and social outcomes of individual countries.",
"Marwa Shalaby","Taking Political Parties Seriously in the Arab World","Policy Brief","Edward P. Djerejian Center for the Middle East",,"December 5, 2016","Instability in the Middle East will continue without pluralistic political systems that include opposition voices, women and ethnic minorities in the decision-making process. The continual marginalization of these groups will lead to heightened levels of popular discontent and even violence.","Shalaby, Marwa. 2016. Taking Political Parties Seriously in the Arab World. Policy Brief: Recommendations for the New Administration. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jim Krane","The U.S.-Saudi Relationship: Ripe for Improvement","Policy Brief","Center for Energy Studies",,"December 5, 2016","Despite many differences, the United States and Saudi Arabia maintain important mutual interests. Fellow Jim Krane explains why rebuilding ties with Saudi Arabia could incentivize the kingdom to place more importance on U.S. goals.","Krane, Jim. 2016. The U.S.-Saudi Relationship: Ripe for Improvement. Policy Brief: Recommendations for the New Administration. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Erika de la Garza","Déjà Vu – Nicaragua Heading Toward Another Dynasty?",Commentary,,"Latin America Initiative","November 8, 2016","Nicaraguan President Daniel Ortega was elected to a third consecutive and fourth overall term as president Sunday. While Ortega has successfully revitalized Nicaragua’s economy, his reelection signals a return toward an authoritarian power structure that dismantles the country’s democratic progress.",
"Gary J. Hale","The Victimology of Extortions in Mexico","Research Paper","Drug Policy",,"November 4, 2016","Criminal extortion is on the rise in Mexico, particularly along the northern border states. Author Gary Hale shows how this trend has 
fueled government corruption, with officials implicitly or explicitly aiding organized crime groups as they extort businesses and citizens.",
"Luis Alfredo Arriola Vega","Mexico’s Not-so-comprehensive Southern Border Plan","Issue Brief","Center for the U.S. and Mexico",,"August 5, 2016","This issue brief offers insights into the evolution and future of Mexico's Comprehensive Plan for the Southern Border to stem migration flows from Central America.","Arriola Vega, Luis A. Mexico’s Not-SoComprehensive Southern Border Plan. Issue brief no. 08.05.16. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Michelle Rubin, Kirstin R.W. Matthews","The Impact of Right to Try Laws on Medical Access in the United States",Report,"Biomedical Research, Center for Health and Biosciences",,"May 17, 2016","State ""right to try"" laws can give terminally ill patients early access to experimental drugs and medical devices — but they arguably make safety and efficacy secondary to speedy access.",
"Ariana Marnicio","Women’s-only Transportation in Dubai",Commentary,"Women’s Rights, Human Rights, and Refugees",,"May 4, 2016","Research analyst Ariana Marnicio explores whether gender-segregated transportation in the Middle East protects women’s rights and presence in the public sphere, or serves to deepen gender divides.",
"Michael Singh","One Year After the Nuclear Deal: Is Iran Moderating?","Working Paper","Edward P. Djerejian Center for the Middle East",,"April 29, 2016","This working paper examines whether Iran has become more moderate in domestic and foreign policy affairs as a result of the Iran nuclear deal.",
"Ariana Marnicio","Advancing HIV Preventative Health Care for Adolescents: The Case of Jordan","Working Paper","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"March 29, 2016","This study shows that HIV prevention is not a priority within Jordan’s health sector and that young people are at a greater risk of infection due to the paucity of sex education and youth-targeted HIV prevention programming.",
"Valentine M. Moghadam, Fatemeh Haghighatjoo","Women and Political Leadership in an Authoritarian Context: A Case Study of the Sixth Parliament in the Islamic Republic of Iran",Journal,"Women’s Rights, Human Rights, and Refugees",,"March 23, 2016","Using the work of the women’s caucus in Iran’s Sixth Parliament as a case study, the authors examine women’s struggles to obtain a voice and influence within an authoritarian polity and a male-dominated political body.",
"Mounira Charrad, Amina Zarrugh","Five Years Later: Gender Equity in the Law After the Arab Spring in Tunisia",Commentary,"Women’s Rights, Human Rights, and Refugees",,"March 21, 2016","Five years after the Jasmine Revolution, Tunisia stands alone as the only country in North Africa where the Arab Spring has led to significant reforms and a democratic transition. Reservations have been voiced, however, on the gender equality provisions in the country’s revised constitution.",
"Marwa Shalaby","On the Intersection of Gender Public Policy Research in the Arab World: The Case of ABAAD","Research Paper","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"February 22, 2016","This research summary analyzes the obstacles facing gender-focused policy research institutes (PRIs) in the Middle East North Africa region and explores how PRIs and think tanks can work to promote gender equality.",
"Ariana Marnicio","Contraceptive Choice Among Women in the Middle East","Issue Brief","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"December 3, 2015","Modern contraceptive methods, such as condoms, can be stigmatized in Middle Eastern culture due to their perceived connection to illicit sexual activities, and some believe the use of condoms to be incompatible with the teachings of Islam.

This issue brief examines condom use rates in the Middle East and the role of cultural orientations in contraceptive choice.","Marnicio, Ariana. 2015. Contraceptive Choice Among Women in the Middle East. Issue brief no. 12.03.15. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Regina M. Buono, Kenneth B. Medlock III, Anna B. Mikulska","Summary of the 2014–15 Climate Lecture Series","Research Paper","Center for Energy Studies",,"September 29, 2015","This paper reports the key climate change and public policy issues addressed by guest speakers during the 2014-15 Climate Lecture Series hosted by the Center for Energy Studies.",
"Marwa Shalaby","Women’s Political Representation in Kuwait: An Untold Story","Research Paper","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"September 28, 2015","This report sheds light on the challenges facing women in Kuwait to play a more substantive role in the decision-making process.",
"Gail Buttorf, Bozena Welborne","Rethinking Economic Rentierism and Women’s Empowerment","Issue Brief","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"September 25, 2015","In this brief, the authors examine the link between oil and female labor force participation in the Middle East and North Africa.","Buttorff, Gail, Ph.D. and Bozena Welborne, Ph.D.. 2015. Rethinking Economic Rentierism and Women’s Empowerment. Issue brief no. 09.25.15. Rice University’s Baker Institute for Public Policy, Houston, Texas."
,"Supporting Women Through Sustainable Development Goals",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"September 23, 2015","The UN adopted new Sustainable Development Goals (SDGs) at the end of September 2015. Using data from the Arab Millennium Development Goals Report, research analyst Ariana Marnicio recommends the Arab world primarily focus on three SDGs to improve the lives of women",
"Mounira Charrad, Amina Zarrugh","Contradictions of the Tunisian State: Women’s Rights and Gendered Repression",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"July 30, 2015","Tunisia is widely regarded as having one of the most liberal approaches to family law and women’s rights in the region. Yet for nearly 60 years of authoritarian rule — as women’s rights were championed in public discourse, in national legislation and on the international scene — the government did not hesitate to brutalize women through torture and other gross human rights violations, according to more than 15,000 testimonies recently collected by a Tunisian state commission.",
"Gail Buttorf, Bozena Welborne","Working Those Connections: Exploring Arab Women’s Differential Access to Opportunity in the Middle East and North Africa","Issue Brief","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"July 17, 2015","Despite enviable increases in educational attainment, women in the MENA countries may fare less well in attaining a form of social capital integral to their ability to exercise full political, economic and social agency: wasta — loosely, clout, or using one’s connections and/or influence to get things done.","Buttorff, Gail and Bozena Welborne. 2015. Working Those Connections: Exploring Arab Women’s Differential Access to Opportunity in the Middle East and North Africa. Issue brief no. 07.17.15. Rice University’s Baker Institute for Public Policy, Houston, Texas."
,"The Role of Religious Leaders in Advocating for Women",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"June 25, 2015","The degree to which religious leaders in the Middle East should advocate for women's rights should correspond to the opinions of the individual countries and communities.",
"Ben Stevenson, Ariana Marnicio","The Politics of Identity Post-Arab Spring","Conference Report","Edward P. Djerejian Center for the Middle East",,"June 2, 2015","This report reviews the key concepts and themes that emerged from the conference “Divided Societies, Volatile States: The Politics of Identity Post-Arab Spring,” hosted by the Baker Institute Center for the Middle East on March 10, 2015.",
"Leslie Schwindt-Bayer","Chile's Gender Quota: Will It Work?","Research Paper",,"Latin America Initiative","May 19, 2015","In April 2015, Chile passed a gender quota law as part of a larger reform to the country’s election laws. Quotas are not new to Latin America, and Chile is, in fact, one of the last countries in the region to adopt such a law. Yet, expectations for success must be tempered by what scholars know about making quotas effective for increasing women’s legislative representation. Analysis of gender quota laws in Latin America suggests that Chile’s quota may be less effective than proponents hope.",
"Peter J. Hotez","The Continuing Threat of Neglected Tropical Diseases",Testimony,"Center for Health and Biosciences, Global Health",,"April 15, 2015","Peter Hotez, fellow in disease and poverty, testified about the continuing threat of neglected tropical diseases before the U.S. House Committee on Foreign Affairs Subcommittee on Africa, Global Health, Global Human Rights and International Organizations.",
"Marwa Shalaby","Egypt’s Electoral Labyrinth Undermines Women’s Political Representation",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"April 6, 2015","The current electoral labyrinth in Egypt continues to pose a significant challenge to creating a just and all-inclusive political system. Despite the myriad electoral reforms and constitutional amendments passed in the past four years, women continue to play a minor role in the decision-making process in postrevolutionary Egypt. The new constitution unveiled in early 2014 lacks a constitutional provision or a quota system that would guarantee equal political representation for women; this will negatively impact women’s ability to exert influence in the political arena.",
"Ariana Marnicio","The Female Face of Qatari Education",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"March 20, 2015","Qatar’s reforms have opened the floodgates of women’s opportunities in education and defined the small nation as a hub of research and higher learning within the greater Middle East. What are the implications of the abundance of highly educated women in Qatar?",
"Gail Buttorf, Bozena Welborne","Money Means Power, Even for Shi’a Women",Commentary,"Women’s Rights, Human Rights, and Refugees",,"February 27, 2015","The only women elected to Bahrain’s new parliament are all Shi’a. While the Shi’a community in Bahrain is often considered to be economically and politically marginalized from the regime, the winning female candidates are wealthy and linked professionally with the regime.",
"Edward P. Djerejian","The Middle East Cauldron and United States Policy",Report,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"February 5, 2015","This report suggests the contours of a more comprehensive policy for the United States in the broader Middle East, one that pursues not only important tactical approaches to counter Islamic extremism and terrorism, but also shapes the larger strategic landscape to secure and promote U.S. interests. After defining the challenge for the United States and the international community, the report provides a brief narrative on the rise of ISIS before presenting key policy recommendations for a more strategic approach.",
"Robert M. Stein","Houston’s 2015 Mayoral Election: Voter Turnout and Its Impact",Commentary,"Texas Politics",,"January 28, 2015",,
,"Journal of Women and Human Rights in the Middle East, Issue 3","Student Publication","Women’s Rights, Human Rights, and Refugees",,"January 9, 2015","In the third issue of the Journal of Women and Human Rights in the Middle East, students explore the various aspects of women in conflict. Essay topics range from the effects of armed conflict on women's economic participation to housing dilemmas for Syrian refugees in Lebanon.",
"Gail Buttorf, Bozena Welborne","Politics as Usual: Boycott Makes No Difference for Bahrain's Female Candidates",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"November 17, 2014","Whether out of strategic calculations or due to attitude towards women, the outcome is the same: female candidates often do not follow the party route to political office in Bahrain.",
,"Rethinking Female Empowerment in the MENA Region",Commentary,"Edward P. Djerejian Center for the Middle East",,"October 28, 2014","What is empowerment? How can women across the MENA region become empowered? Is it possible for Western-born concepts — such as female empowerment — to travel across complex contexts and patriarchal/male-dominated cultures? While agreeing on a definition for female empowerment has proved to be a challenging task among scholars and policy practitioners, working out a universal framework that is applicable to different settings has proven to be an even more daunting task.",
,"Women’s Political Representation and the Advancement of Women’s Political Rights in the Arab World: The Case of Jordan",Report,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"July 14, 2014","Despite the fact that the political and social stagnation across the Middle East and North Africa region in the past few decades has led to deteriorating levels of women’s overall participation in the political process, since the Arab Awakening, women across the region are demanding greater roles in the political arena and defying decades of marginalization in the decision-making process. Nonetheless, numerous institutional, cultural and structural obstacles must be directly addressed and remedied to give women in the region the opportunity to participate actively and equitably in the political sphere. This policy report focuses on Jordan, one of the region’s leading models for women’s political representation.",
"Elena M. Marks","Five Questions: Burwell v. Hobby Lobby and Obamacare",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 1, 2014","The Supreme Court handed down a 5-4 ruling on the Burwell v. Hobby Lobby case Monday, allowing some for-profit companies to opt out of paying for certain contraceptives for their employees. Elena Marks, president and CEO of the Episcopal Health Foundation and Baker Institute nonresident fellow in health policy, offered her insights on the ruling and how it will impact implementation of the Affordable Care Act, women’s access to reproductive care and future court cases.",
"Ariana Marnicio","HIV in the Middle East: Women at Risk",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"June 30, 2014","Women living with HIV in the Middle East face public scrutiny, stigmatization and even abandonment. It is critical not only to curb the spread of HIV in the region, but also to educate and protect women who may be less knowledgeable about the disease, writes Ariana Marnicio, research analyst for the Women and Human Rights in the Middle East Program.",
,"Conference Report: The Evolving Roles of Women in the Arab World","Conference Report","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"June 18, 2014","A report on the Women and Human Rights in the Middle East Program conference examining women’s rights in the transitional Middle East and North Africa region.",
,"Journal of Women and Human Rights in the Middle East, Issue 2","Student Publication","Women’s Rights, Human Rights, and Refugees",,"June 17, 2014","In the second issue of the Journal of Women and Human Rights in the Middle East, students explore the various aspects of Islamic feminism. Essay topics range from Islamic thinker Gamal al-Banna's approach to Islamic feminism to differing feminist perspectives in the Moroccan women's rights movement to Western assumptions about Islamic feminism.",
